"ICO";"NAZEV";"ULICE";"MESTO";"PSC";"TYP";"ZDROJ"
"29182930";"OOVL Osová Bítýška";"Osová Bítýška 130";"Osová Bítýška";"59453";"Lékárna";"ERP"
"29294533";"Lékárna TILIA";"Benešovo náměstí 257";"Křižanov";"59451";"Lékárna";"ERP"
"03589226";"Lékárna Měřín";"Náměstí 106";"Měřín";"59442";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Náměstí 22/24";"Velké Meziříčí";"59401";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"U Tržiště 2204";"Velké Meziříčí";"59401";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Poříčí 1256/11";"Velké Meziříčí";"59401";"Lékárna";"ERP"
"64254305";"OOVL - L Lékárna U Terminálu";"Mostiště 93";"Velké Meziříčí";"59401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykovo náměstí 63";"Bystřice nad Pernštejnem";"59301";"Lékárna";"ERP"
"49437445";"Lékárna ARNICA, spol. s r.o.";"Zahradní 580";"Bystřice nad Pernštejnem";"59301";"Lékárna";"ERP"
"49437445";"Lékárna U sv. Vavřince";"Masarykovo náměstí 2";"Bystřice nad Pernštejnem";"59301";"Lékárna";"ERP"
"67521096";"OOVL - L V Podhradí";"Štěpánov nad Svratkou 13";"Štěpánov nad Svratkou";"59263";"Lékárna";"ERP"
"67521096";"Lékárna V Podhradí";"Nedvědice 398";"Nedvědice";"59262";"Lékárna";"ERP"
"48909050";"OOVL - L U SALVÁTORA";"Bobrová 309";"Bobrová";"59255";"Lékárna";"ERP"
"67521096";"OOVL Dolní Rožínka";"Dolní Rožínka 65";"Dolní Rožínka";"59251";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Vratislavovo náměstí 12";"Nové Město na Moravě";"59231";"Lékárna";"ERP"
"67521096";"Lékárna Dobromysl";"Žďárská 80";"Nové Město na Moravě";"59231";"Lékárna";"ERP"
"00842001";"Nemocniční lékárna, Nemocnice Nové Město na Moravě, příspěvková organizace";"Žďárská 610";"Nové Město na Moravě";"59231";"Lékárna";"ERP"
"48909050";"LÉKÁRNA U SALVÁTORA";"Vratislavovo náměstí 119";"Nové Město na Moravě";"59231";"Lékárna";"ERP"
"48909050";"LÉKÁRNA U SALVÁTORA, Nové Město na Moravě, s.r.o.";"Drobného 1580";"Nové Město na Moravě";"59231";"Lékárna";"ERP"
"26190346";"HELP CENTRUM s.r.o.  - 0900";"Žďárská 41";"Nové Město na Moravě";"59231";"Smluvní výdejna";"ERP"
"00842001";"Sklad zdravotnického materiálu, Nemocnice Nové Město na Moravě, příspěvková organizace";"Žďárská 610";"Nové Město na Moravě";"59231";"Výdejna";"ERP"
"29365627";"Lékárna Svratka s.r.o.";"Ohradská 184";"Svratka";"59202";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Horní 2233/6";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"nám. Republiky 151/21";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"60719028";"Lékárna Na náměstí";"nám. Republiky 63/16";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"46968491";"Lékárna u Asklepia, spol.s r.o.";"Studentská 1694/7";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"48899119";"Výdejna zdravotnických prostředků";"Studentská 1699/4";"Žďár nad Sázavou";"59101";"Výdejna";"ERP"
"49621173";"BENU Lékárna, Kaufland";"Chelčického 2376/7";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"06314597";"NOBIS Lékárna Poliklinika Žďár nad Sázavou";"Studentská 1699/4";"Žďár nad Sázavou";"59101";"Lékárna";"ERP"
"26911582";"Lékárna Salix";"Palackého 1334/37";"Třešť";"58901";"Lékárna";"ERP"
"25586688";"Lékárna Na Náměstí";"nám. T. G. Masaryka 123/1a";"Třešť";"58901";"Lékárna";"ERP"
"03548422";"APEO PLUS, s.r.o.";"Palackého 1067/33";"Třešť";"58901";"Výdejna";"ERP"
"26935490";"Lékárna U Sv.Anny, s.r.o.";"Masarykova 65";"Telč";"58856";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykova 330";"Telč";"58856";"Lékárna";"ERP"
"03348962";"Lékárna Violka";"Družstevní 449/10";"Batelov";"58851";"Lékárna";"ERP"
"70401136";"OOVL Brtnice";"Široká 376";"Brtnice";"58832";"Lékárna";"ERP"
"46982833";"OOVL L FARMAKO Jihlava";"nám. 9. května 129";"Luka nad Jihlavou";"58822";"Lékárna";"ERP"
"27664635";"LÉKÁRNA NA NÁMĚSTÍ s.r.o.";"Husovo náměstí 29";"Polná";"58813";"Lékárna";"ERP"
"70401136";"Lékárna U kostela";"Husovo nám. 20";"Polná";"58813";"Lékárna";"ERP"
"03575497";"Lékárna U Nemocnice";"Dr. Jiřího Procházky 5281/20";"Jihlava";"58601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Vrchlického 2497/57";"Jihlava";"58601";"Lékárna";"ERP"
"26911582";"Lékárna TILIA";"Benešova 1268/26";"Jihlava";"58601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Romana Havelky 1241";"Jihlava";"58601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Brněnská 4971/74";"Jihlava";"58601";"Lékárna";"ERP"
"26148579";"Teta lékárna";"Romana Havelky 4857/3";"Jihlava";"58601";"Lékárna";"ERP"
"74705261";"LÉKÁRNA KRYSTAL";"Žižkova 1872/89";"Jihlava";"58601";"Lékárna";"ERP"
"46982833";"FARMAKO spol. s r. o.";"Masarykovo náměstí 1097/33";"Jihlava";"58601";"Lékárna";"ERP"
"05618568";"Lékárna U Zvěrokruhu";"Sokolovská 3089/126";"Jihlava";"58601";"Lékárna";"ERP"
"00600601";"Lékárna Psychiatrické nemocnice Jihlava";"Brněnská 455/54";"Jihlava";"58601";"Lékárna";"ERP"
"00090638";"Lékárna Nemocnice Jihlava";"Vrchlického 4630/59";"Jihlava";"58601";"Lékárna";"ERP"
"09243780";"Lékárna U Nemocnice";"Dr. Jiřího Procházky 5281/20";"Jihlava";"58601";"Lékárna";"ERP"
"26933829";"TOMEA s.r.o. - výdejna zdravotnických prsotředků";"Vrchlického 2497/57";"Jihlava";"58601";"Výdejna";"ERP"
"64254305";"Lékárna Březinky";"Březinova 4420/62";"Jihlava";"58601";"Lékárna";"ERP"
"46172408";"Bc. Olga Wiesnerová";"Komenského 20";"Jihlava";"58601";"Výdejna";"ERP"
"26048485";"MEDIMAT s.r.o., Zdravotnické potřeby";"Chlumova 558/1";"Jihlava";"58601";"Výdejna";"ERP"
"49621173";"BENU Lékárna, OC Billa";"Havlíčkova 4821/13";"Jihlava";"58601";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Pelhřimovská 70/3";"Jihlava";"58601";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Hradební 5440/1";"Jihlava";"58601";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Habrecká 450";"Ledeč nad Sázavou";"58401";"Lékárna";"ERP"
"07836732";"Lékárna U Zlatého hada";"Husovo náměstí 56";"Ledeč nad Sázavou";"58401";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Tyršova 579";"Chotěboř";"58301";"Lékárna";"ERP"
"28828160";"Zdravá lékárna";"Legií 1851";"Chotěboř";"58301";"Lékárna";"ERP"
"16785134";"Zelená lékárna";"Krále Jana 304";"Chotěboř";"58301";"Lékárna";"ERP"
"15059481";"INCO s.r.o., Výdejna zdravotnického materiálu";"Žižkova 858";"Chotěboř";"58301";"Smluvní výdejna";"ERP"
"26005930";"Lékárna Na Náměstí";"náměstí Trčků z Lípy 162";"Světlá nad Sázavou";"58291";"Lékárna";"ERP"
"26005930";"Lékárna Viola";"Lánecká 970";"Světlá nad Sázavou";"58291";"Lékárna";"ERP"
"27505995";"Lékárna Golčův Jeníkov s.r.o.";"Havlíčkovo náměstí 787";"Golčův Jeníkov";"58282";"Lékárna";"ERP"
"04613465";"Lékárna U Rytíře";"Mikuláše Střely 420";"Krucemburk";"58266";"Lékárna";"ERP"
"06426425";"Lékárna Živa";"Mírová 119";"Ždírec nad Doubravou";"58263";"Lékárna";"ERP"
"05618568";"OOVL Štoky - L. U Zvěrokruhu, Jihlava";"Štoky 116";"Štoky";"58253";"Lékárna";"ERP"
"27462102";"Lékárna Přibyslav";"Bechyňovo náměstí 2";"Přibyslav";"58222";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dolní 100";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"28812603";"Ústavní lékárna";"Rozkošská 2330";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"00179540";"Nemocniční lékárna";"Husova 2624";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"60931965";"Lékárna U Aleje";"K Aleji 3527";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"45584974";"U Karla";"Kozí 206";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"47470402";"Lékárna V a M, spol.s r.o.";"Nádražní 582";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"28847636";"Lékárna Na Náměstí";"Havlíčkovo náměstí 54";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Bělohradská 3855";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"28511298";"Dr. Max LÉKÁRNA";"Bělohradská 3881";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"08858934";"LÉKÁRNA AVE";"Strojírenská 3581";"Havlíčkův Brod";"58001";"Lékárna";"ERP"
"24245844";"Lékárna na Poliklinice";"Smetanova 55";"Polička";"57201";"Lékárna";"ERP"
"28797515";"Nová lékárna";"Komenského 11";"Polička";"57201";"Lékárna";"ERP"
"28797515";"Nová lékárna";"Eimova 294";"Polička";"57201";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Masarykova 188";"Polička";"57201";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"nám. T. G. Masaryka 77/3";"Moravská Třebová";"57101";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Svitavská 1501/29";"Moravská Třebová";"57101";"Lékárna";"ERP"
"02597519";"Lékárna U Polikliniky";"Svitavská 1556/27";"Moravská Třebová";"57101";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Švestkový sad 5";"Moravská Třebová";"57101";"Lékárna";"ERP"
"06631312";"Lékárna";"nám. T. G. Masaryka 33/27";"Moravská Třebová";"57101";"Lékárna";"ERP"
"27520536";"Ústavní lékárna Litomyšlské nemocnice";"J. E. Purkyně 652";"Litomyšl";"57001";"Lékárna";"ERP"
"25945050";"Lékárna U anděla strážce";"Smetanovo náměstí 122";"Litomyšl";"57001";"Lékárna";"ERP"
"25945050";"Lékárna Na Špitálku";"Toulovcovo nám. 512";"Litomyšl";"57001";"Lékárna";"ERP"
"68480717";"Lékárna U Slunce";"Smetanovo náměstí 20";"Litomyšl";"57001";"Lékárna";"ERP"
"06432816";"Lékárna U Nemocnice";"J. E. Purkyně 1138";"Litomyšl";"57001";"Lékárna";"ERP"
"10924361";"Lékárna SANATIO";"Bří Šťastných 645";"Litomyšl";"57001";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Havlíčkova 1118";"Litomyšl";"57001";"Lékárna";"ERP"
"47490730";"Lékárna";"nám. Na podkově 25";"Bystré";"56992";"Lékárna";"ERP"
"17901804";"Lékárna Bystré";"nám. Na podkově 25";"Bystré";"56992";"Lékárna";"ERP"
"28797515";"OOVL - L Nová lékárna";"Lubná 327";"Lubná";"56963";"Lékárna";"ERP"
"06432816";"OOVL - L U Nemocnice";"Dolní Újezd 383";"Dolní Újezd";"56961";"Lékárna";"ERP"
"06432816";"OOVL - L U Nemocnice";"Dolní Újezd 383";"Dolní Újezd";"56961";"Lékárna";"ERP"
"29372526";"Lékárna U Bílého anděla";"Palackého nám. 14";"Jevíčko";"56943";"Lékárna";"ERP"
"09839119";"BENU Lékárna";"Palackého nám. 35";"Jevíčko";"56943";"Lékárna";"ERP"
"06631312";"OOVL";"Městečko Trnávka 5";"Městečko Trnávka";"56941";"Lékárna";"ERP"
"47490390";"Lékárna Brněnec";"Brněnec 90";"Brněnec";"56904";"Lékárna";"ERP"
"65308948";"Březová nad Svitavou";"Pražská 12";"Březová nad Svitavou";"56902";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"U Tří mostů 844/2";"Svitavy";"56802";"Lékárna";"ERP"
"27520536";"Lékárna Na Poliklinice";"Kollárova 2070/22";"Svitavy";"56802";"Lékárna";"ERP"
"28797515";"Nová lékárna";"náměstí Míru 63/37";"Svitavy";"56802";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Antonína Slavíčka 892/1";"Svitavy";"56802";"Lékárna";"ERP"
"46342648";"LEBO - Zelená lékárna";"náměstí Míru 31/83";"Svitavy";"56802";"Lékárna";"ERP"
"28809173";"Lékárna Na Hraniční";"Hraniční 2120/11";"Svitavy";"56802";"Lékárna";"ERP"
"28809173";"Lékárna Paracelsus";"náměstí Míru 135/74";"Svitavy";"56802";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dráby 936";"Vysoké Mýto";"56601";"Lékárna";"ERP"
"26003538";"Lékárna U Zvonice";"Komenského 92";"Vysoké Mýto";"56601";"Lékárna";"ERP"
"28815742";"Lékárna U Zlatého orla";"Bří Škorpilů 19";"Vysoké Mýto";"56601";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Bří Škorpilů 19";"Vysoké Mýto";"56601";"Lékárna";"ERP"
"26003538";"Šedova apatyka";"Žižkova 738";"Vysoké Mýto";"56601";"Výdejna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"T. G. Masaryka 407";"Choceň";"56501";"Lékárna";"ERP"
"25934813";"Lékárna Na Poliklinice";"Smetanova 830";"Choceň";"56501";"Lékárna";"ERP"
"27489591";"LÉKÁRNA NA ZÁMĚSTÍ";"Záměstí 215";"Choceň";"56501";"Lékárna";"ERP"
"25289381";"Lékárna U Anděla Strážce";"T. G. Masaryka 623";"Choceň";"56501";"Lékárna";"ERP"
"06084567";"Lékárna LEMON";"Záměstí 215";"Choceň";"56501";"Lékárna";"ERP"
"27086224";"Lékárna Choceň";"Pardubická 2020";"Choceň";"56501";"Lékárna";"ERP"
"25962281";"Dr.Max LÉKÁRNA";"Nádražní 53";"Žamberk";"56401";"Lékárna";"ERP"
"28854772";"Lékárna Na Poliklinice";"Náměstí Gen. Knopa 837";"Žamberk";"56401";"Lékárna";"ERP"
"28854772";"Lékárna U Zlaté koruny";"Náměstí Gen. Knopa 1061";"Žamberk";"56401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Nádražní 53";"Žamberk";"56401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dvořákova 1163";"Lanškroun";"56301";"Lékárna";"ERP"
"04691377";"Lékárna Urban";"Strážní 42";"Lanškroun";"56301";"Lékárna";"ERP"
"25294989";"Lékárna Regena";"S. Čecha 44";"Lanškroun";"56301";"Lékárna";"ERP"
"25294989";"Lékárna Energia";"nám. J. M. Marků 57";"Lanškroun";"56301";"Lékárna";"ERP"
"27471691";"Lékárna U milosrdného Samaritána";"nám. J. M. Marků 119";"Lanškroun";"56301";"Lékárna";"ERP"
"27520536";"Orlickoústecká nemocnice-Nemocniční lékárna";"Čs. armády 1076";"Ústí nad Orlicí";"56218";"Lékárna";"ERP"
"73606553";"Na Štěpnici";"Polská 1308";"Ústí nad Orlicí";"56206";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Cihlářská 1516";"Ústí nad Orlicí";"56201";"Lékárna";"ERP"
"28854772";"Lékárna GALEN";"Smetanova 1390";"Ústí nad Orlicí";"56201";"Lékárna";"ERP"
"27557243";"Lékárna U Perly";"17. listopadu 725";"Ústí nad Orlicí";"56201";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Mistra Jaroslava Kociana 25";"Ústí nad Orlicí";"56201";"Lékárna";"ERP"
"06432816";"Modrá lékárna Na příkopech";"T. G. Masaryka 125";"Ústí nad Orlicí";"56201";"Lékárna";"ERP"
"66306884";"Lékárna U Černého orla";"Velké náměstí 3";"Králíky";"56169";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Velké náměstí 3";"Králíky";"56169";"Lékárna";"ERP"
"28828071";"OOVL - L Hradisková";"Mladkov 124";"Mladkov";"56167";"Lékárna";"ERP"
"28828071";"Lékárna Hradisková";"Hradisková 84";"Jablonné nad Orlicí";"56164";"Lékárna";"ERP"
"27478980";"Amfora";"Náměstí 5. května 91";"Jablonné nad Orlicí";"56164";"Lékárna";"ERP"
"07611081";"TANOS Medical s.r.o.";"Teslov 203";"Jablonné nad Orlicí";"56164";"Výdejna";"ERP"
"02625547";"LÉKÁRNA POD SUCHÝM VRCHEM";"Červená Voda 339";"Červená Voda";"56161";"Lékárna";"ERP"
"73606553";"OOVL - L Na Štěpnici";"Dolní Čermná 101";"Dolní Čermná";"56153";"Lékárna";"ERP"
"25929160";"U Kosmy a Damiána";"Na Kopečku 145";"Letohrad";"56151";"Lékárna";"ERP"
"49314483";"Lékárna";"Komenského 299";"Letohrad";"56151";"Lékárna";"ERP"
"25929160";"Lékárna U Svaté Theodoty";"Václavské náměstí 76";"Letohrad";"56151";"Lékárna";"ERP"
"25929160";"OOVL - L U Kosmy a Damiána";"Dolní Dobrouč 391";"Dolní Dobrouč";"56102";"Lékárna";"ERP"
"07497652";"BENU Lékárna Česká Třebová";"Masarykova 1293";"Česká Třebová";"56002";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dr. E. Beneše 692";"Česká Třebová";"56002";"Lékárna";"ERP"
"06432816";"Lékárna Srdce na dlani";"Dr. E. Beneše 643";"Česká Třebová";"56002";"Lékárna";"ERP"
"27465306";"Lékárna Mellisa";"Litomyšlská 322";"Česká Třebová";"56002";"Lékárna";"ERP"
"63200350";"Lékárna Anna";"Nové náměstí 1747";"Česká Třebová";"56002";"Lékárna";"ERP"
"25903659";"Lékárna AGEL";"náměstí Jana Pernera 446";"Česká Třebová";"56002";"Lékárna";"ERP"
"06432816";"Zdravotnické potřeby - BETHESDA";"Masarykova 1295";"Česká Třebová";"56002";"Výdejna";"ERP"
"63588617";"Nová lékárna";"Legionářská 33";"Česká Skalice";"55203";"Lékárna";"ERP"
"27530981";"Lékárna U Zlatého hada";"Husovo náměstí 2";"Česká Skalice";"55203";"Lékárna";"ERP"
"48622630";"Josefovská lékárna";"Masarykovo nám. 40";"Jaroměř";"55102";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Husova 69";"Jaroměř";"55101";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dolecká 974";"Jaroměř";"55101";"Lékárna";"ERP"
"26005361";"Lékárna Na poliklinice";"Dr. Ed. Beneše 960";"Jaroměř";"55101";"Lékárna";"ERP"
"73606553";"Na Ptákách";"Boženy Němcové 486";"Jaroměř";"55101";"Lékárna";"ERP"
"48651419";"Lékárna 050506";"Husova 931";"Jaroměř";"55101";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Dolecká 970";"Jaroměř";"55101";"Lékárna";"ERP"
"27530981";"Lékárna U Anděla strážce";"nám. Československé armády 22";"Jaroměř";"55101";"Lékárna";"ERP"
"27530981";"Lékárna v nemocnici Broumov";"Smetanova 91";"Broumov";"55001";"Lékárna";"ERP"
"25964445";"Lékárna Broumov";"třída Masarykova 30";"Broumov";"55001";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Mírové náměstí 100";"Broumov";"55001";"Lékárna";"ERP"
"75880547";"Milan Sokol";"Protifašistických bojovníků 206";"Broumov";"55001";"Výdejna";"ERP"
"27490963";"OOVL - L Lékárna Nové Město nad Metují";"Školní 196";"Meziměstí";"54981";"Lékárna";"ERP"
"25290291";"Lékárna U sv. Alžběty";"Zámecká 20";"Teplice nad Metují";"54957";"Lékárna";"ERP"
"06531865";"Lékárna Na Středisku";"17. listopadu 388";"Police nad Metují";"54954";"Lékárna";"ERP"
"25290291";"Kuklík";"Nádražní 348";"Police nad Metují";"54954";"Lékárna";"ERP"
"27530981";"Lékárna Veronica";"Havlíčkova 655";"Červený Kostelec";"54941";"Lékárna";"ERP"
"27530981";"Lékárna SM SALIX";"Manželů Burdychových 325";"Červený Kostelec";"54941";"Lékárna";"ERP"
"27490963";"OOVL - L Hronov";"Krausova 459";"Velké Poříčí";"54932";"Lékárna";"ERP"
"06531865";"Hronovská lékárna";"Kudrnáčova 280";"Hronov";"54931";"Lékárna";"ERP"
"27490963";"Lékárna Hronov";"Jiráskova 81";"Hronov";"54931";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"T. G. Masaryka 46";"Nové Město nad Metují";"54901";"Lékárna";"ERP"
"27490963";"Lékárna Nové Město nad Metují";"Komenského 72";"Nové Město nad Metují";"54901";"Lékárna";"ERP"
"10824383";"Lékárna U Černého orla";"T. G. Masaryka 197";"Nové Město nad Metují";"54901";"Lékárna";"ERP"
"04270142";"Lékárna U Svaté Terezie";"Tyršova 866";"Náchod";"54701";"Lékárna";"ERP"
"27530981";"Lékárna v Ambulantním pavilonu";"Purkyňova 446";"Náchod";"54701";"Lékárna";"ERP"
"01733800";"Lékárna U Itálie";"Kamenice 131";"Náchod";"54701";"Lékárna";"ERP"
"27530981";"Nemocniční lékárna Náchod";"Němcové 738";"Náchod";"54701";"Lékárna";"ERP"
"63591880";"Lékárna Plhov";"Kostelecká 1204";"Náchod";"54701";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Polská 379";"Náchod";"54701";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Pražská 1764";"Náchod";"54701";"Lékárna";"ERP"
"49815024";"Lékárna Na Letné";"Českých bratří 383";"Náchod";"54701";"Lékárna";"ERP"
"45920818";"U Stříbrného orla";"Masarykovo náměstí 45";"Náchod";"54701";"Lékárna";"ERP"
"17763797";"Zdravotnické potřeby Na Letné";"Českých bratří 407";"Náchod";"54701";"Výdejna";"ERP"
"11160136";"Čiháček Miroslav";"Běloveská 1775";"Náchod";"54701";"Smluvní výdejna";"ERP"
"11735473";"Lékárna HAMRA Náchod";"Pražská 1995";"Náchod";"54701";"Lékárna";"ERP"
"27530981";"Lékárna Na Poliklinice";"Rooseveltova 474";"Dvůr Králové nad Labem";"54401";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"náměstí T. G. Masaryka 56";"Dvůr Králové nad Labem";"54401";"Lékárna";"ERP"
"25998323";"Stará lékárna";"náměstí Odboje 294";"Dvůr Králové nad Labem";"54401";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Preslova 2658";"Dvůr Králové nad Labem";"54401";"Lékárna";"ERP"
"25950479";"Lékárna ROSA";"B. Němcové 442";"Hostinné";"54371";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Poštovní 32";"Hostinné";"54371";"Lékárna";"ERP"
"27466507";"OOVL -  L Devětsil";"Špindlerův Mlýn 22";"Špindlerův Mlýn";"54351";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Lánovská 1656";"Vrchlabí";"54301";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Krkonošská 20";"Vrchlabí";"54301";"Lékárna";"ERP"
"26337436";"Lékárna Poliklinika Vrchlabí";"Jihoslovanská 465";"Vrchlabí";"54301";"Lékárna";"ERP"
"27466507";"Devětsil";"Krkonošská 44";"Vrchlabí";"54301";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Krkonošská 8";"Vrchlabí";"54301";"Lékárna";"ERP"
"28824563";"AMS Vrchlabí";"Žižkova 512";"Vrchlabí";"54301";"Výdejna";"ERP"
"73646181";"Lékárna Clara";"nám. Horníků 525";"Rtyně v Podkrkonoší";"54233";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Bratří Čapků 1103";"Úpice";"54232";"Lékárna";"ERP"
"28570481";"Krkonošská lékárna";"Pod Městem 288";"Úpice";"54232";"Lékárna";"ERP"
"41190327";"Meyra ČR - OS Janské Lázně";"nám. Svobody - Janský Dvůr 38";"Janské Lázně";"54225";"Smluvní výdejna";"ERP"
"27530981";"OOVL - L Lékárna v nemocnici Trutnov";"Černohorská 85";"Janské Lázně";"54225";"Lékárna";"ERP"
"03373380";"Lékárna U Černého orla";"5. května 424";"Svoboda nad Úpou";"54224";"Lékárna";"ERP"
"03458474";"Rýchorská lékárna";"J. A. Komenského 68";"Žacléř";"54201";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Horská 647";"Trutnov";"54102";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Horská 687";"Trutnov";"54102";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Žižkova 515";"Trutnov";"54101";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Česká 190";"Trutnov";"54101";"Lékárna";"ERP"
"03615278";"Pilulka Lékárna";"Palackého 201";"Trutnov";"54101";"Lékárna";"ERP"
"87981670";"Lékárna U Řeky";"Malé náměstí 38";"Trutnov";"54101";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Horská 64";"Trutnov";"54101";"Lékárna";"ERP"
"27530981";"Lékárna v nemocnici Trutnov";"Maxima Gorkého 77";"Trutnov";"54101";"Lékárna";"ERP"
"64201279";"Na Struze";"Komenského 821";"Trutnov";"54101";"Lékárna";"ERP"
"28824563";"AMS Trutnov";"Bulharská 135";"Trutnov";"54101";"Výdejna";"ERP"
"28646801";"Lékárna Flora";"Krakonošovo náměstí 71";"Trutnov";"54101";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Dolní Předměstí 96";"Trutnov";"54101";"Lékárna";"ERP"
"86906119";"Lékárna U Červeného raka";"Palackého náměstí 373";"Skuteč";"53973";"Lékárna";"ERP"
"27504433";"OOVL - L U Salamandra";"Hlinecká 64";"Trhová Kamenice";"53952";"Lékárna";"ERP"
"06288235";"Lékárna Dobromysl s.r.o.";"náměstí Dr. Tošovského 29";"Proseč";"53944";"Lékárna";"ERP"
"49621173";"BENU Lékárna";"Komenského 582";"Hlinsko";"53901";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Adámkova třída 188";"Hlinsko";"53901";"Lékárna";"ERP"
"27504433";"Lékárna Hlinsko";"Kavánova 422";"Hlinsko";"53901";"Lékárna";"ERP"
"28511298";"Dr.Max LÉKÁRNA";"Nádražní 548";"Hlinsko";"53901";"Lékárna";"ERP"
"28850246";"OOVL L - Lékárna Violka";"Náměstí Josefa Haška 142";"Chroustovice";"53863";"Lékárna";"ERP"
"26011441";"U Sv. Václava";"Nádražní 16";"Hrochův Týnec";"53862";"Lékárna";"ERP"
"28850246";"Lékárna Violka";"Za Pilou 205";"Luže";"53854";"Lékárna";"ERP"
"00183024";"Hamzova odborná léčebna pro děti a dospělé";"Košumberk 80";"Luže";"53854";"Výdejna";"ERP"
"06623859";"Lékárna Chrast";"U Pošty 17";"Chrast";"53851";"Lékárna";"ERP"
"48150274";"U Apolináře";"Budovatelů 420";"Třemošnice";"53843";"Lékárna";"ERP"
"87742985";"Lékárna U zlatého hada";"Lichnická 108";"Ronov nad Doubravou";"53842";"Lékárna";"ERP"
"27504433";"U Salamandra";"Náměstí 5";"Nasavrky";"53825";"Lékárna";"ERP"
